﻿Izcelsmes valsts;Reģistrācijas numurs;Nosaukums;Suga;Kategorija;Veids;Platība;Izcelsme;Izmantošanas mērķis;Izmantošanas teritorija;Izveidošanas datums
Latvija;416400024;Bauskas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;3355;Autohtons;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;316100005;Kokneses mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4369,02;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;1016200040;Bejas mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;3,4;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;1116200046;Gaujienas mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;2,3;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;1116200049;Bejas mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;10,8;Autohtons;Tradicionālā mežsaimniecība;;03.04.2002
Latvija;316800010;Rankas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2732;Autohtons;Tradicionālā mežsaimniecība;;02.01.2007
Latvija;1116500041;Priekuļu  mežniecības Os audzes/atsv.koki;Parastais osis;Ieguves vieta zināma;Mežaudze;40,1;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;X1;Ogres virsmežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;617900025;Rēzeknes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;464,5;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;417900020;Viļānu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8594,76;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;617900026;Viļānu mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;986,82;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;417900018;Gaigalavas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6343,6;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;417900019;Maltas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8070,25;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;617900024;Maltas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;474,6;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;318610017;Tukuma mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;12498;Nezināms;Tradicionālā mežsaimniecība;;15.09.2011
Latvija;116300017;Balvu mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;11414,49;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;616300024;Balvu mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;3175,48;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;416300022;Rugāju mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7652,06;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;616300026;Rugāju mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;1642,32;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;116300020;Tilžas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;7011,7;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;318000006;Mālpils mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2113;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;317300026;Grobiņas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2941;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;117300027;Grobiņas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;8058;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;417300028;Grobiņas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8467;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;317300022;Aizputes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4145;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;117300023;Aizputes mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;6528;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;417300024;Aizputes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7858;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;1017300025;Aizputes mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;769;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;417000032;Krustpils mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8418,14;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;417000034;Viesītes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12448,65;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;617000036;Jēkabpils mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;2628,82;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;617000037;Krustpils mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;473,6;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;617000039;Viesītes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;1750,92;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;1017300017;Apriķu mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;58,6;Autohtons;Tradicionālā mežsaimniecība;;01.10.2005
Latvija;417900003;Rēzeknes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;9582,15;Autohtons;Tradicionālā mežsaimniecība;;12.11.2001
Latvija;317900004;Rušonas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1090;Autohtons;Tradicionālā mežsaimniecība;;05.04.2002
Latvija;117900009;Maltas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;10451,51;Autohtons;Tradicionālā mežsaimniecība;;27.05.2004
Latvija;317900010;Kaunatas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1274,7;Autohtons;Tradicionālā mežsaimniecība;;06.04.2005
Latvija;317900013;Maltas ģenētisko resursu mežaudze;Parastā egle;Ieguves vieta zināma;Mežaudze;26,3;Autohtons;Ģenētisko resursu saglabāšana;;09.01.2007
Latvija;317200015;Kurmales mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3461;Autohtons;Tradicionālā mežsaimniecība;;16.04.2004
Latvija;417050014;Pļaviņu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;5490,9;Autohtons;Tradicionālā mežsaimniecība;;11.09.2009
Latvija;X12;Kokneses virsmežniecības Katrīnas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X13;Balvu virsmežniecības Viļakas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X14;Madonas virsmežniecības Cesvaines mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X15;Cēsu virsmežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X16;Rēzeknes virsmežniecības Viļānu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;418560005;Taurenes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;15276,22;Autohtons;Tradicionālā mežsaimniecība;;01.11.2009
Latvija;618560006;Valmieras mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;419,91;Autohtons;Tradicionālā mežsaimniecība;;01.11.2009
Latvija;918560007;Valmieras mežniecība;Baltalksnis;Ieguves vieta zināma;Mežaudze;3784,55;Autohtons;Tradicionālā mežsaimniecība;;05.01.2010
Latvija;318110013;Skrundas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2367,4;Nezināms;Tradicionālā mežsaimniecība;;13.05.2010
Latvija;X22;Ogres virsmežniecības Jumpravas mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X23;Aizkraukles virsmežniecības Skrīveru mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X24;Daugavpils virsmežniecības Subates mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X25;Jelgavas virsmežniecības Vilces mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X26;Talsu virsmežniecības Andumu mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X35;MPMS Šķēdes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X27;Jelgavas virsmežniecības Līvbērzes mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X28;Dobeles virsmežniecības Bēnes mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X17;Kokneses virsmežniecības Skrīveru mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;316700004;Dobeles mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3195;Autohtons;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;316700005;Auces mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1960;Autohtons;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;316820013;Liepnas egļu ģenētisko resursu mežaudze;Parastā egle;Ieguves vieta zināma;Mežaudze;64,9;Autohtons;Ģenētisko resursu saglabāšana;;27.11.2014
Latvija;317900007;Rēzeknes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;252454,69;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;317900011;Viļānu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;282207,07;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;316600009;Sventes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2521;Autohtons;Tradicionālā mežsaimniecība;;20.10.2006
Latvija;1016600007;Sventes mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;91,9;Autohtons;Tradicionālā mežsaimniecība;;30.12.2004
Latvija;1016600023;Ilūkstes mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;98,98;Autohtons;Tradicionālā mežsaimniecība;;15.07.2008
Latvija;117500021;Ludzas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;5644,33;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;416600024;Ilūkstes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7760,03;Autohtons;Tradicionālā mežsaimniecība;;15.07.2008
Latvija;617600014;Saikavas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X30;Alūksnes virsmežniecības Ziemeru mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X31;Žīguru virsmežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X32;Ludzas virsmežniecības Mērdzenes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X33;Jelgavas virsmežniecības Svirlaukas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X34;Ogres virsmežniecības Ogres mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;318600011;Ances mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;858,8;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;418600021;Ances mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6112,5;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;118600017;Piltenes mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;10843;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;318600013;Tērandes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;479,9;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;318600015;Ventspils mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1596,2;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;418600025;Ventspils mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8529,9;Autohtons;Tradicionālā mežsaimniecība;;31.01.2007
Latvija;317200017;Alsungas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1824,5;Autohtons;Tradicionālā mežsaimniecība;;13.05.2004
Latvija;317000012;Briežu M E audze;Parastā egle;Ieguves vieta zināma;Mežaudze;3,2;Autohtons;Tradicionālā mežsaimniecība;;01.01.2000
Latvija;417500019;Ludzas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;11701,84;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;X7;Tukuma virsmežniecības Irlavas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;617500024;Ludzas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;2041,5;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;417500020;Zilupes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;11639,33;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;617500026;Zilupes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;1648,86;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;617500025;Kārsavas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;2273,07;Autohtons;Tradicionālā mežsaimniecība;;24.09.2007
Latvija;X10;Ludzas virsmežniecības Mērdzenes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;X11;Limbažu un Valmieras virsmežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;318100008;Saldus mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;10994;Autohtons;Tradicionālā mežsaimniecība;;01.04.2003
Latvija;418100001;Sesiles mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;11483;Autohtons;Tradicionālā mežsaimniecība;;01.04.2002
Latvija;318100002;Sesiles mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4041;Autohtons;Tradicionālā mežsaimniecība;;01.04.2002
Latvija;318100007;Kursīšu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3158;Autohtons;Tradicionālā mežsaimniecība;;01.10.2005
Latvija;418100009;Kursīšu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;8928;Autohtons;Tradicionālā mežsaimniecība;;21.04.2006
Latvija;1916900018;Lielupes mežniecība;Spilvaugļu papele;Ieguves vieta zināma;Mežaudze;1,1;Nezināms;Tradicionālā mežsaimniecība;;18.05.2006
Latvija;117000020;Aknīkstes mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;3629;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317000025;Aknīkstes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4082;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317000026;Jēkabpils mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;5292,84;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317000027;Krustpils mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1201,5;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317000028;Slates mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;6216;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;317000029;Viesītes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4121,28;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;417000031;Jēkabpils mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;14565,6;Autohtons;Tradicionālā mežsaimniecība;;25.05.2006
Latvija;116400002;Iecavas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;6428;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;616900023;Jelgavas mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;8,6;Autohtons;Tradicionālā mežsaimniecība;;21.11.2007
Latvija;418110006;Saldus mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;14900,37;Autohtons;Tradicionālā mežsaimniecība;;17.04.2009
Latvija;317900008;Maltas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;73797,83;Autohtons;Tradicionālā mežsaimniecība;;01.03.2005
Latvija;117700015;Birzgales mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;15214,5;Autohtons;Tradicionālā mežsaimniecība;;12.03.2007
Latvija;116500034;Jaunpiebalgas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;316;Autohtons;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;318610009;Engures mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3133,7;Nezināms;Tradicionālā mežsaimniecība;;30.04.2009
Latvija;118500004;Mazsalacas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;7540,9;Autohtons;Tradicionālā mežsaimniecība;;01.12.2006
Latvija;118500008;Valmieras mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;28727,25;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;318500001;Ramatas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4201;;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;318500002;Rūjupes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3371;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;318500005;Rencēnu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3116;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;317030036;Parastās egles ģenētisko resursu mežaudze Koknese;Parastā egle;Ieguves vieta zināma;Mežaudze;73,3;Autohtons;Ģenētisko resursu saglabāšana;;03.01.2018
Latvija;318500007;Daliņu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2649;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;418500001;Ramatas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;5237;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;418500002;Rūjupes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;5635;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;418500003;Mazsalacas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;6153,34;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;318500009;Mazsalacas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4210,02;Autohtons;Tradicionālā mežsaimniecība;;01.12.2006
Latvija;418500005;Rencēnu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;4219;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;418500007;Valmieras mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;49852,74;Autohtons;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;418500008;Dikļu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;4982;Vietējais;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;118500007;Jumaras mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;21030,13;Autohtons;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;118500005;Rūjienas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;6666,11;Autohtons;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;318500010;Rūjienas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;6034,05;Autohtons;Tradicionālā mežsaimniecība;;01.12.2006
Latvija;418500004;Rūjienas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12157,84;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;X8;Jēkabpils virsmežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;418500006;Jumaras mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;12989,73;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;318500006;Jumaras mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2391;Autohtons;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;116500021;Priekuļu  mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;9369,12;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;416500022;Priekuļu mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;7166,46;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;116500027;Pārgaujas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;1260;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;316600010;Grīvas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1340,14;Autohtons;Tradicionālā mežsaimniecība;;09.11.2006
Latvija;316600008;Daugavpils mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2241,13;Autohtons;Tradicionālā mežsaimniecība;;20.10.2006
Latvija;818560009;Valmieras mežniecība;Parastā apse;Ieguves vieta zināma;Mežaudze;1035,3;Vietējais;Tradicionālā mežsaimniecība;;01.11.2010
Latvija;1216820007;Ziemeļaustrumu pierobežas liepas;Parastā liepa;Ieguves vieta zināma;Mežaudze;42;Autohtons;Tradicionālā mežsaimniecība;;21.09.2012
Latvija;1017850019;Ozolkalnu ozoli;Parastais ozols;Ieguves vieta zināma;Mežaudze;2,2;Nezināms;Tradicionālā mežsaimniecība;;12.10.2012
Latvija;317920004;Rēzeknes ģenētisko resursu mežaudze;Parastā egle;Ieguves vieta zināma;Mežaudze;149,4;Autohtons;Ģenētisko resursu saglabāšana;;18.08.2011
Latvija;818560008;Priekuļu M A mežaudzes/atsv.koki;Parastā apse;Ieguves vieta zināma;Mežaudze;878,64;Autohtons;Tradicionālā mežsaimniecība;;08.10.2010
Latvija;6838000020;klons Nr. 24;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;1016500041;Mārsnēnu skolas Oz stādījums;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;0,69;Nezināms;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;2416500040;Dzērbenes mežniecība;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;24,8;Autohtons;Tradicionālā mežsaimniecība;;01.01.2006
Latvija;6118110018;Kuldīgas novada sarkanie ozoli;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;11.10.2011
Latvija;2417300018;Kazdangas muižas parks kļava;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;211,7;Nezināms;Tradicionālā mežsaimniecība;;05.06.2006
Latvija;318100011;Saldus mežniecība;Parastā egle;Ieguves vieta zināma;Atsevišķi koki;11;Nezināms;Tradicionālā mežsaimniecība;;18.12.2007
Latvija;1317900012;Lūznavas parka Eiropas lapegles;Lapegļu hibrīdi;Ieguves vieta zināma;Atsevišķi koki;0,2;Nezināms;Tradicionālā mežsaimniecība;;09.01.2007
Latvija;1016820002;Balvu pilsētas ozoli;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;0,9;Nezināms;Tradicionālā mežsaimniecība;;07.09.2010
Latvija;2416820010;Kalncempju kļavas;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;0,3;Vietējais;Tradicionālā mežsaimniecība;;05.11.2012
Latvija;1016700001;Dobeles mežniecība;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;0,2;Autohtons;Tradicionālā mežsaimniecība;;24.10.2001
Latvija;X29;Aglonas mežniecības sarkanais ozols;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;;;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;1317920002;Ruskulovas lapegle;Lapegļu hibrīdi;Ieguves vieta zināma;Atsevišķi koki;2,8;Nezināms;Tradicionālā mežsaimniecība;;16.03.2009
Latvija;2517200018;Alsungas mežniecība;Saldais ķirsis;Ieguves vieta zināma;Atsevišķi koki;2,55;Nezināms;Tradicionālā mežsaimniecība;;01.08.2004
Latvija;1118110008;Saldus mežniecība;Parastais osis;Ieguves vieta zināma;Atsevišķi koki;68,5;Autohtons;Tradicionālā mežsaimniecība;;23.04.2009
Latvija;2518100004;Saldus mežniecība;Saldais ķirsis;Ieguves vieta zināma;Atsevišķi koki;0;Nezināms;Tradicionālā mežsaimniecība;;08.07.2002
Latvija;2216400025;Iecavas mežniecība;Eiropas ciedru priede;Ieguves vieta zināma;Atsevišķi koki;1;Nezināms;Tradicionālā mežsaimniecība;;27.09.2006
Latvija;1717200023;Kabiles muižas parks;Eiropas dižskābardis;Ieguves vieta zināma;Atsevišķi koki;1,6;Nezināms;Tradicionālā mežsaimniecība;;31.08.2006
Latvija;1617200022;Kabiles muižas parks;Parastā goba;Ieguves vieta zināma;Atsevišķi koki;5;Nezināms;Tradicionālā mežsaimniecība;;31.08.2006
Latvija;1117200021;Kabiles muižas parks;Parastais osis;Ieguves vieta zināma;Atsevišķi koki;3,7;Nezināms;Tradicionālā mežsaimniecība;;31.08.2006
Latvija;2417200020;Kabiles muižas parks;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;1,6;Nezināms;Tradicionālā mežsaimniecība;;31.08.2006
Latvija;1117920005;Ābolnieku oši;Parastais osis;Ieguves vieta zināma;Atsevišķi koki;0,4;Autohtons;Tradicionālā mežsaimniecība;;14.10.2011
Latvija;2417920006;Ābolnieku kļavas;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;1,1;Nezināms;Tradicionālā mežsaimniecība;;14.10.2011
Latvija;1018560037;Valmiermuižas un Daliņu ozolu alejas;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;29.09.2012
Latvija;1217920008;Katlešu liepa;Parastā liepa;Ieguves vieta zināma;Atsevišķi koki;0,3;Vietējais;Tradicionālā mežsaimniecība;;23.10.2012
